countyid,state,density,income_change,bernie,hillary,pbernie,income,pop,pblack,pindian,pasian,pisland,pother,pmulti,pwhite,phispanic,age,m1821,m2229,m3044,m4564,m65plus,f1821,f2229,f3044,f4564,f65plus,bpoll,logincome,prehs,hs,somecollege,college,postcollege,bike,poverty,closed,pobamapres2008,caucus,pbush2000,pgore2000,pnader2000,pother2000,fbsanders_state,fbclinton_state,fbpsanders_state,obamaprimary_state,perot1992_state,punion_state,googleclinton_state,googlesanders_state,pgooglesanders_state,liberalgallup_state,econconfgallup_state,nonreligiousgallup_state,demgallup_state,plibdem_state,vote17_state,votes,demgov_state,govpoll_state,demgovpoll_state,regpoll_state,votes2012,pobama2012,promney2012,pother2012,clintonfb,sandersfb,psandersfbcounty,pblacklog,sandersfblog,sandersfbsq,sandersfbsqrt,pblacksq,pblacksqrt,phispanicsq,phispanicsqrt,densitysq,densitysqrt,psanfbcounty_sq,density_log,pnader2000_sq,pother2012_sq,pother2000_sq,clintonfbsq,pindian_sq,pwhite_sq,pasian_sq,pother_sq,pmulti_sq,primarydate,obama2012,turnout,fbtotal,turnout_predict,turnout_votes,s_votes,Sanders7day,Clinton7day,pSan7day,p7day_votes
18115,18,36.6959,.929383, , , ,47208,6073,.0184423,0,0,0,.00098798,.00461057,.971349,.00461057,44.8,.0232175,.0377079,.0874362,.162029,.081179,.0202536,.0416598,.0836489,.152643,.101433,0,10.762318648737,.141975,.493599,.236397,.101052,.0269776,0,.0847658,0,.397,0,.6079,.3816,.0024,.008,21,6,.777778,.49,19.77,10,40,23,.634921,19.6,-13,28,38.2,.513089,1, ,0,.539326,0,.475421,2819,.352607,.62398,.0234126,5.9,8.24,.582743988684583,-3.99310833978136,2.10900034392138,67.8976,2.87054001888146,.00034011842929,.135802430022441,2.12573557249E-005,.0679011781930181,1346.58907681,6.05771409031493,.339590556348017,3.6026650321985,5.76E-006,.00054814983876,6.4E-005,34.81,0,.943518879801,0,9.761044804E-007,2.12573557249E-005, ,993.999133, ,14.14,.0501165174629436,304.357610552456,136.769615678685, , , , 
18117,18,29.6045,1.02493, , , ,38556,19756,.014426,.00151853,.0011642,0,.0037457,.0106297,.96062,.011642,40.6,.022626,.0448471,.0877708,.142387,.0743065,.0268779,.0362928,.0879733,.14183,.0916177,0,10.5598670089039,.179713,.451225,.248058,.0761129,.0448909,0,.183987,0,.419,0,.6285,.3488,.0062,.0166,21,6,.777778,.49,19.77,10,40,23,.634921,19.6,-13,28,38.2,.513089,1, ,0,.539326,0,.475421,7776,.377958,.59375,.0282922,3.1,14.63,.825155104342922,-4.23872314490066,2.68307421503203,214.0369,3.82491829978106,.000208109476,.120108284476967,.000135536164,.107898100075951,876.42642025,5.44100174600229,.680880946223178,3.3879263768021,3.844E-005,.00080044858084,.00027556,9.61,2.3059333609E-006,.9227907844,1.35536164E-006,1.403026849E-005,.00011299052209, ,2939.001408, ,17.73,.0725880739709268,1434.04998936963,848.25002996543, , , , 
18119,18,33.26,1.02597, , , ,44684,21321,.00600347,.00393978,.00379907,0,.00290793,.00614418,.968669,.0109282,43.2,.0223723,.0461048,.0871441,.159608,.0755593,.0267342,.0365367,.0840955,.156794,.0843769,0,10.7073707746907,.168722,.438689,.285245,.0644599,.0428839,.00583508,.148251,0,.437,0,.618,.3465,.0131,.0225,21,6,.777778,.49,19.77,10,40,23,.634921,19.6,-13,28,38.2,.513089,1, ,0,.539326,0,.475421,8113,.34796,.623937,.028103,3.76,15.37,.803450078410873,-5.11541764359102,2.7324175575505,236.2369,3.92045915678253,3.60416520409E-005,.0774820624402836,.00011942555524,.104538031357014,1106.2276,5.76714834211849,.645532028498438,3.50435547376478,.00017161,.000789778609,.00050625,14.1376,1.55218664484E-005,.938319631561,1.44329328649E-005,8.4560568849E-006,3.77509478724E-005, ,2822.99948, ,19.13,.072356385754852,1542.7105006792,891.234573776402, , , , 
18121,18,23.0662,1.01821, , , ,43214,17200,.0224419,.00261628,.000872093,.0022093,.000348837,.00726744,.95186,.0130233,42,.0262209,.0384302,.0794767,.137209,.0785465,.0243023,.0575,.10843,.15064,.085814,0,10.6739197958056,.152818,.418104,.28575,.0975328,.0457959,.0022445,.150595,0,.42,0,.5958,.3848,.0031,.0163,21,6,.777778,.49,19.77,10,40,23,.634921,19.6,-13,28,38.2,.513089,1, ,0,.539326,0,.475421,6515,.323868,.649885,.0262471,2.82,10.12,.782071097372488,-3.79682553168023,2.31451366385932,102.4144,3.18119474411737,.00050363887561,.149806208149062,.00016960634289,.114119674026874,532.04958244,4.80272839123763,.611635201345408,3.13836834253699,9.61E-006,.00068891025841,.00026569,7.9524,6.8449210384E-006,.9060374596,7.60546200649E-007,1.21687252569E-007,5.28156841536E-005, ,2110.00002, ,12.94,.0474676571966295,816.443703782027,433.39233102291, , , , 
18123,18,29.9674,1.03277, , , ,47309,19452,.030074,.000308452,.00282747,0,.00385564,.0131606,.946895,.0115155,41.2,.0283775,.06241,.114641,.152324,.0707896,.0198951,.0374769,.0795805,.134433,.0884742,0,10.7644558312215,.155282,.492382,.248013,.0572283,.0470948,.00183509,.126998,0,.606,0,.4685,.5175,.0035,.0104,21,6,.777778,.49,19.77,10,40,23,.634921,19.6,-13,28,38.2,.513089,1, ,0,.539326,0,.475421,7875,.548064,.432127,.0198095,6,21.16,.779086892488954,-3.50409426788201,3.0521126069901,447.7456,4.6,.000904445476,.173418568786621,.00013260674025,.10731029773512,898.04506276,5.47424880691406,.606976386048096,3.40011012414519,1.225E-005,.00039241629025,.00010816,36,9.5142636304E-008,.896610141025,7.9945866009E-006,1.48659598096E-005,.00017320139236, ,4316.004, ,27.16,.112057565816353,2179.74377025969,1137.19568983599, , , , 
18125,18,23.0889,1.06268, , , ,43065,12733,.00180633,0,.00227755,0,0,.00227755,.992932,.000706825,43.2,.0248174,.0390324,.0907092,.153538,.0814419,.0219116,.0375402,.0856043,.146705,.0979345,0,10.6704658812233,.126626,.488716,.264925,.0709283,.0488049,0,.116771,0,.448,0,.5659,.4134,.0005,.0203,21,6,.777778,.49,19.77,10,40,23,.634921,19.6,-13,28,38.2,.513089,1, ,0,.539326,0,.475421,5926,.358589,.612049,.0293621,3.8,10.52,.73463687150838,-6.31645811642689,2.35327820730956,110.6704,3.24345494804537,3.2628280689E-006,.0425009411660495,4.99601580625E-007,.0265861806207661,533.09730321,4.8050910501259,.53969133297962,3.13935198256075,2.5E-007,.00086213291641,.00041209,14.44,0,.985913956624,5.1872340025E-006,0,5.1872340025E-006, ,2124.998414, ,14.32,.0748014476550888,952.446832992246,484.999737011554, , , , 
18127,18,216.333,1.0068, , , ,60903,167076,.0379887,.00157413,.0145802,.000568604,.0129163,.0151967,.841012,.0947114,40.1,.0287294,.0460988,.0974347,.133993,.0654912,.0321231,.0453267,.100709,.142318,.0794608,0,11.0170377135684,.0703552,.346116,.315343,.16468,.103506,.00321414,.103504,0,.53,0,.5247,.4512,.01,.0141,21,6,.777778,.49,19.77,10,40,23,.634921,19.6,-13,28,38.2,.513089,1, ,0,.539326,0,.475421,73039,.510029,.471063,.0189077,5.89,31.54,.842639593908629,-3.27046653189956,3.45125658153489,994.7716,5.61604843283959,.00144314132769,.194906900852689,.00897024928996,.307752173022385,46799.966889,14.7082629837789,.7100414852225,5.37681888720274,.0001,.00035750111929,.00019881,34.6921,2.4778852569E-006,.707301184144,.00021258223204,.00016683080569,.00023093969089, ,37252.008131, ,37.43,.109611681208722,18313.4812496284,11427.6621714367, , , , 
18129,18,38.905,1.0383, , , ,59969,25641,.011193,0,.002574,0,.00865801,.010257,.9649,.010179,42,.027768,.042861,.0834991,.155844,.0673141,.021879,.042042,.0886861,.152685,.0836941,0,11.0015830410194,.0729636,.384484,.329191,.139201,.0741606,.00182119,.11348,0,.456,0,.5849,.3987,.0047,.0117,21,6,.777778,.49,19.77,10,40,23,.634921,19.6,-13,28,38.2,.513089,1, ,0,.539326,0,.475421,12226,.370767,.607721,.0215115,4.13,16.05,.795341922695738,-4.49246669607501,2.77570884957602,257.6025,4.00624512480203,.000125283249,.105796975382097,.000103612041,.100891030324801,1513.599025,6.23738727353048,.632568773997354,3.66112277706889,2.209E-005,.00046274463225,.00013689,17.0569,0,.93103201,6.625476E-006,7.49611371601E-005,.000105206049, ,4532.997342, ,20.18,.076895788020842,1971.68490064241,1110.31689348754, , , , 
18131,18,17.5418,.952941, , , ,42910,13130,.00411272,.00053313,.00388423,0,.00502666,.0171363,.951561,.0268088,41.6,.0243717,.0429551,.0879665,.147982,.0808073,.024524,.035872,.0830922,.142498,.0960396,0,10.6668601779856,.152304,.450598,.277027,.087284,.0327869,.00301312,.14151,0,.413,0,.6337,.3478,.0031,.0154,21,6,.777778,.49,19.77,10,40,23,.634921,19.6,-13,28,38.2,.513089,1, ,0,.539326,0,.475421,5399,.351732,.623449,.0248194,2.4,14.03,.85392574558734,-5.49367066888075,2.64119789411437,196.8409,3.74566416006561,1.69144657984E-005,.06413049196755,.00071871175744,.163733930509226,307.71474724,4.18829320845616,.729189178976895,2.86458660425567,9.61E-006,.00061600261636,.00023716,5.76,2.842275969E-007,.905468336721,1.50872426929E-005,2.52673107556E-005,.00029365277769, ,1899.001068, ,16.43,.0568920483496403,746.992594830777,442.948445067256, , , , 
18133,18,47.1654,.994996, , , ,49914,37728,.0404209,.00429389,.0104432,0,.00273007,.0086408,.920855,.0171491,38.1,.0490882,.0633747,.105147,.145462,.0633747,.0560061,.0359415,.0762299,.12606,.07949,0,10.8180568035119,.12633,.423567,.29477,.0865661,.0687674,.00709453,.0945132,0,.432,0,.6193,.3473,.0121,.0212,21,6,.777778,.49,19.77,10,40,23,.634921,19.6,-13,28,38.2,.513089,1, ,0,.539326,0,.475421,13829,.325909,.651168,.0229228,4.07,16.59,.803000968054211,-3.2084083010497,2.80880010420235,275.2281,4.07308237088326,.00163384915681,.201049496393301,.00029409163081,.130954572276038,2224.57495716,6.86770704092712,.644810554696,3.8536605729309,.00014641,.00052545475984,.00044944,16.5649,1.84374913321E-005,.847973931025,.00010906042624,7.4532822049E-006,7.466342464E-005, ,4506.995561, ,20.66,.0710876119893593,2681.99342513455,1561.99613892897, , , , 
18135,18,33.6978,.999831, , , ,41537,25801,.00410837,.000968955,.000348824,0,.00930197,.0158521,.946165,.0313166,41.8,.0236037,.0419751,.0892214,.137398,.0788342,.0209294,.0394171,.0880198,.1417,.0994148,0,10.6343398752747,.151652,.439396,.283103,.0701109,.0557379,.000539132,.168357,0,.448,0,.5942,.3855,.002,.0184,21,6,.777778,.49,19.77,10,40,23,.634921,19.6,-13,28,38.2,.513089,1, ,0,.539326,0,.475421,10189,.369909,.610266,.0198253,3.6,14.83,.804666304937602,-5.49472892281203,2.69665215614984,219.9289,3.85097390279394,1.68787040569E-005,.0640965677708253,.00098072943556,.176964968284686,1135.54172484,5.80498062012269,.647487862301933,3.51743255332825,4E-006,.00039304252009,.00033856,12.96,9.38873792025E-007,.895228207225,1.21678182976E-007,8.65266458809E-005,.00025128907441, ,3769.002801, ,18.43,.0741967389454335,1914.35006153113,1062.04411565422, , , , 
18137,18,38.782,1.02038, , , ,50364,28601,.00479004,.00132862,.00800671,0,.00461522,.00877592,.963812,.0160834,40.2,.0226216,.0423761,.0905563,.136009,.0700675,.0236355,.0411874,.0912556,.14052,.0899969,0,10.8270319131216,.129224,.451971,.251002,.120373,.0474306,.000235793,.0844218,0,.344,0,.6546,.3277,.0022,.0156,21,6,.777778,.49,19.77,10,40,23,.634921,19.6,-13,28,38.2,.513089,1, ,0,.539326,0,.475421,10983,.295092,.681417,.0234909,2.64,10.9,.805022156573117,-5.34121651686349,2.3887627892351,118.81,3.30151480384384,2.29444832016E-005,.0692101148676983,.00025867575556,.126820345370922,1504.043524,6.22751957042288,.648060672573632,3.65795622146043,4.84E-006,.00055182238281,.00024336,6.9696,1.7652311044E-006,.928933571344,6.41074050241E-005,2.13002556484E-005,7.70167718464E-005, ,3240.995436, ,13.54,.0508937789494355,1455.6129717328,820.37115025056, , , , 
18139,18,25.2454,.97705, , , ,46021,17147,.0093894,0,.00157462,0,.00437394,.0104975,.965942,.0121304,41.4,.0197702,.0509127,.0914446,.143874,.073074,.0226279,.0401236,.085671,.140549,.0966933,0,10.736853093036,.142017,.491992,.219288,.0930312,.0536718,.00142931,.156978,0,.423,0,.652,.3254,.0029,.0198,21,6,.777778,.49,19.77,10,40,23,.634921,19.6,-13,28,38.2,.513089,1, ,0,.539326,0,.475421,7026,.316112,.659408,.0244805,4.07,19.35,.826216908625107,-4.66817388556709,2.96269241947579,374.4225,4.39886348958455,8.816083236E-005,.09689891640261,.00014714660416,.110138095135153,637.33022116,5.02448007260453,.682634380098028,3.22864396090708,8.41E-006,.00059929488025,.00039204,16.5649,0,.933043947364,2.4794281444E-006,1.91313511236E-005,.00011019750625, ,2221.002912, ,23.42,.0689149982223211,1181.68547451814,727.291316711382, , , , 
18141,18,322.039,.996215, , , ,46254,267618,.126565,.00402066,.018717,.00115463,.0101077,.0338542,.740406,.0815603,36.5,.0328603,.0533671,.0901957,.124543,.0603921,.0357001,.0549552,.0932897,.131049,.0816313,0,10.7419032256873,.105642,.313463,.298725,.17254,.109629,.00510013,.172165,0,.58,0,.4881,.4894,.0093,.0132,21,6,.777778,.49,19.77,10,40,23,.634921,19.6,-13,28,38.2,.513089,1, ,0,.539326,0,.475421,109221,.516934,.481391,.0016755,6.96,24.24,.776923076923077,-2.06699926878995,3.18800416120111,587.5776,4.92341345003647,.016018699225,.355759750393436,.00665208253609,.285587639788559,103709.117521,17.9454451045384,.603609467455621,5.77467265622264,8.649E-005,2.80730025E-006,.00017424,48.4416,1.61657068356E-005,.548201044836,.000350326089,.00010216559929,.00114610685764, ,56460.048414, ,31.2,.111330037557715,29793.9219911207,14749.1786418405, , , , 
18143,18,75.2036,1.07912, , , ,43739,23897,.00556555,.00138093,.000711386,0,.00456124,.0102523,.966649,.0164456,40,.0255262,.0484998,.0934427,.141399,.0665774,.0192911,.0488346,.0957024,.14324,.0817676,0,10.6859954316009,.194357,.406641,.266556,.0911107,.0413355,0,.196798,0,.481,0,.4794,.499,.0051,.0166,21,6,.777778,.49,19.77,10,40,23,.634921,19.6,-13,28,38.2,.513089,1, ,0,.539326,0,.475421,8960,.446205,.506585,.0472098,4.08,9.36,.696428571428571,-5.19115946715256,2.2364452904895,87.6096,3.05941170815567,3.09753468025E-005,.0746026138952249,.00027045775936,.128240399250782,5655.58145296,8.67200092250918,.485012755102041,4.32019910215038,2.601E-005,.00222876521604,.00027556,16.6464,1.9069676649E-006,.934410289201,5.06070040996E-007,2.08049103376E-005,.00010510965529, ,3997.9968, ,13.44,.0596297026112327,1424.97100330063,727.273616589288, , , , 
18145,18,64.003,1.00355, , , ,52341,44428,.0114117,.00310615,.00672999,.0010804,.0287206,.00826056,.929369,.037904,40.3,.0205276,.0495858,.0914063,.145606,.0640137,.0214279,.0452868,.0942874,.145111,.0836635,0,10.865535281748,.13506,.432602,.281934,.10061,.0497938,.00211183,.122078,0,.398,0,.6264,.351,.0046,.018,21,6,.777778,.49,19.77,10,40,23,.634921,19.6,-13,28,38.2,.513089,1, ,0,.539326,0,.475421,16524,.324316,.664367,.0113169,3.31,14.31,.812145289443814,-4.47311613409419,2.66095859356836,204.7761,3.78285606387555,.00013022689689,.10682555873947,.001436713216,.194689496378207,4096.384009,8.00018749780279,.659579971165776,4.15892995726107,2.116E-005,.00012807222561,.000324,10.9561,9.6481678225E-006,.863726738161,4.52927654001E-005,.00082487286436,6.82368515136E-005, ,5358.997584, ,17.62,.0668265439335667,2968.9696938805,1660.07595825697, , , , 
18147,18,31.2027,.97654, , , ,53073,20893,.00698799,.0029675,.0051692,.00081367,.0200067,.00440339,.95587,.0260853,42.7,.0204375,.0433638,.0905088,.156081,.0777294,.0250323,.0341741,.087302,.148184,.0881156,0,10.8794236033367,.126406,.433128,.2869,.0883402,.0652263,0,.117933,0,.495,0,.567,.4175,.0047,.0108,21,6,.777778,.49,19.77,10,40,23,.634921,19.6,-13,28,38.2,.513089,1, ,0,.539326,0,.475421,11207,.35924,.492103,.148657,4.83,13.24,.732706142778085,-4.96356231773596,2.58324255050886,175.2976,3.63868107973205,4.88320042401E-005,.0835941983632836,.00068044287609,.161509442448422,973.60848729,5.58593770104895,.53685829166474,3.44050462953274,2.209E-005,.022098903649,.00011664,23.3289,8.80605625E-006,.9136874569,2.672062864E-005,.00040026804489,1.93898434921E-005, ,4026.00268, ,18.07,.0145121298916777,303.201929826822,205.62461805244, , , , 
18149,18,42.8588,1.03583, , , ,40357,23215,.00469524,.000990739,.00413526,0,.0140426,.0162826,.946974,.0341589,41.3,.0247685,.0407064,.0866681,.144691,.0751669,.0242516,.0434633,.0907603,.146371,.0850743,0,10.605520140684,.175395,.433822,.278296,.075922,.0365645,.000980606,.181633,0,.505,0,.4998,.4753,.0031,.0217,21,6,.777778,.49,19.77,10,40,23,.634921,19.6,-13,28,38.2,.513089,1, ,0,.539326,0,.475421,8754,.435115,.541238,.0236463,3.67,14.46,.797573083287369,-5.36120604941754,2.67138621673062,209.0916,3.80263066836631,2.20452786576E-005,.0685218213418178,.00116683044921,.18482126501028,1836.87673744,6.54666327223266,.63612282318452,3.75791099152002,9.61E-006,.00055914750369,.00047089,13.4689,9.81563766121E-007,.896759756676,1.71003752676E-005,.00019719461476,.00026512306276, ,3808.99671, ,18.13,.0808421762065332,1876.75112063467,1031.56083123739, , , , 
18151,18,59.2627,1.00511, , , ,48750,34190,.00687335,.00274934,.0141854,.000233987,.00122843,.0465048,.898304,.030974,41.2,.0379058,.0494297,.0884177,.145364,.0739982,.0290728,.0421468,.0837672,.145101,.086224,0,10.794460476426,.109851,.383025,.305968,.138867,.0622882,.00578292,.113117,0,.444,0,.6166,.3638,.0035,.0161,21,6,.777778,.49,19.77,10,40,23,.634921,19.6,-13,28,38.2,.513089,1, ,0,.539326,0,.475421,13695,.354363,.624096,.0215407,3.03,14.64,.828522920203735,-4.98010366423411,2.68375750853317,214.3296,3.8262252939418,4.72429402225E-005,.0829056692874498,.000959388676,.175994318090102,3512.06761129,7.69822706861781,.686450229302925,4.08198010303798,1.225E-005,.00046400175649,.00025921,9.1809,7.5588704356E-006,.806950076416,.00020122557316,1.5090402649E-006,.00216269642304, ,4853.001285, ,17.67,.0569030646440787,1945.51578018105,1173.54082463472, , , , 
18153,18,29.3278,.948279, , , ,45176,21227,.0529514,.00113064,.00117775,0,.00343902,.00452254,.924059,.0163,41,.0285957,.0662835,.118811,.156829,.0689217,.0184199,.039902,.080652,.128845,.0861638,0,10.7183212513527,.143638,.41071,.315551,.0880235,.0420779,.00503588,.183253,0,.488,0,.5228,.4639,.0005,.0128,21,6,.777778,.49,19.77,10,40,23,.634921,19.6,-13,28,38.2,.513089,1, ,0,.539326,0,.475421,8290,.384922,.591315,.0237636,3.77,12.75,.771791767554479,-2.93838076724648,2.54553127160443,162.5625,3.57071421427143,.00280385076196,.230111712000932,.00026569,.127671453348037,860.11985284,5.41551474931054,.595662532464868,3.37853587165238,2.5E-007,.00056470868496,.00016384,14.2129,1.2783468096E-006,.853885035481,1.3870950625E-006,1.18268585604E-005,2.04533680516E-005, ,3191.00338, ,16.52,.0589038114112226,1250.35120482602,639.22988818847, , , , 
18155,18,27.5381,1.01877, , , ,44447,10514,.00228267,.00114134,.00142667,0,.0104622,.0124596,.967092,.0155982,39.8,.0191174,.0476508,.0937797,.143142,.0708579,.018832,.046129,.089785,.135248,.0817957,0,10.7020527471008,.176336,.473699,.262723,.0581611,.0290805,0,.202296,0,.45,0,.5653,.4125,.0046,.0176,21,6,.777778,.49,19.77,10,40,23,.634921,19.6,-13,28,38.2,.513089,1, ,0,.539326,0,.475421,3397,.42302,.551075,.0259052,4.11,13.04,.760349854227405,-6.0824094685315,2.56802155649851,170.0416,3.61109401705356,5.2105823289E-006,.0477772958632026,.00024330384324,.124892753993176,758.34695161,5.24767567595407,.578131900823637,3.31557050036136,2.116E-005,.00067107938704,.00030976,16.8921,1.3026569956E-006,.935266936464,2.0353872889E-006,.00010945762884,.00015524163216, ,1436.99894, ,17.15,.0601362614657438,632.27265305083,337.113818073177, , , , 
18157,18,198.783,1.02274, , , ,45771,183074,.0451238,.000655473,.0743688,.000207566,.009193,.0210625,.769711,.102887,27.7,.0800605,.0956662,.0858997,.0964364,.0447579,.0761878,.0695948,.0828791,.0982226,.063559,0,10.7314059817813,.0913045,.243956,.30196,.204286,.158494,.010689,.23642,0,.552,0,.5639,.3936,.0228,.0198,21,6,.777778,.49,19.77,10,40,23,.634921,19.6,-13,28,38.2,.513089,1, ,0,.539326,0,.475421,56896,.469471,.505431,.0250984,7.83,30.9,.797831138652208,-3.09834545548047,3.4307561839037,954.81,5.55877684387492,.00203615732644,.212423633336783,.010585734769,.32076003491707,39514.681089,14.099042520682,.636534525803078,5.29221377748755,.00051984,.00062992968256,.00039204,61.3089,4.29644853729E-007,.592455023521,.00553071841344,8.4511249E-005,.00044362890625, ,26711.022016, ,38.73,.0977561380449659,17896.6072164441,11262.2647680078, , , , 
18159,18,35.5419,.996209, , , ,53340,15688,.00274095,0,.000892402,.00299592,.00777664,.0110275,.958822,.0247323,43,.0218638,.0407955,.0906425,.145844,.0810173,.0218638,.0347399,.0897501,.146864,.105112,0,10.884441797736,.121149,.400759,.304725,.120336,.053031,.00705882,.0942263,0,.415,0,.6539,.327,.0008,.0183,21,6,.777778,.49,19.77,10,40,23,.634921,19.6,-13,28,38.2,.513089,1, ,0,.539326,0,.475421,7365,.33021,.648065,.0217244,3.52,16.16,.821138211382114,-5.89945070334556,2.78253905309295,261.1456,4.01995024844836,7.5128069025E-006,.0523540829353356,.00061168666329,.157265062871574,1263.22665561,5.96170277689185,.674267962191817,3.57071228218666,6.4E-007,.00047194955536,.00033489,12.3904,0,.919339627684,7.96381329604E-007,6.04761296896E-005,.00012160575625, ,2431.99665, ,19.68,.0700963816409596,1099.67203518337,637.928470192942, , , , 
18161,18,27.9068,1.07221, , , ,47083,7382,.00270929,.000677323,.00704416,0,.000270929,.0242482,.964644,.00433487,41.6,.0232999,.0451097,.0837172,.145354,.0713899,.0296668,.0357627,.0930642,.148605,.0876456,0,10.7596672806695,.125848,.395692,.2856,.124452,.0684085,.00144802,.106584,0,.366,0,.6499,.3278,.0039,.0184,21,6,.777778,.49,19.77,10,40,23,.634921,19.6,-13,28,38.2,.513089,1, ,0,.539326,0,.475421,3100,.328387,.652258,.0193548,3.7,14.29,.794330183435242,-5.91106867103652,2.65955999194178,204.2041,3.78021163428716,7.3402523041E-006,.0520508405311576,1.87910979169E-005,.0658397296470756,778.78948624,5.28268870936004,.630960440316265,3.32887038672914,1.521E-005,.00037460828304,.00033856,13.69,4.58766446329E-007,.930538046736,4.96201901056E-005,7.3402523041E-008,.00058797520324, ,1017.9997, ,17.99,.0726852818810578,536.562750845969,319.895554991636, , , , 
18163,18,473.865,.993839, , , ,42044,182006,.0918431,.00141754,.0138732,.0010604,.010681,.023763,.842406,.0296309,38.1,.0332626,.0567014,.0897443,.129303,.0640034,.0351032,.0603991,.0918102,.133605,.0888267,0,10.6464719679432,.0889722,.358728,.304906,.15447,.0929241,.0025772,.180656,0,.508,0,.5413,.4413,.0058,.0117,21,6,.777778,.49,19.77,10,40,23,.634921,19.6,-13,28,38.2,.513089,1, ,0,.539326,0,.475421,72404,.438166,.544017,.0178167,6.18,21.32,.775272727272727,-2.38767359262515,3.05964559929764,454.5424,4.61735855224608,.00843515501761,.303056265402978,.00087799023481,.172136283217688,224548.038225,21.7684404586089,.601047801652893,6.16092247100239,3.364E-005,.00031743479889,.00013689,38.1924,2.0094196516E-006,.709647868836,.00019246567824,.000114083761,.000564680169, ,31724.971064, ,27.5,.0888246955159664,16166.627532079,8777.43705951302, , , , 
18165,18,34.7462,1.00529, , , ,44088,15952,.00250752,.00388666,.00257021,0,.00119107,.006833,.97317,.0100301,42.5,.0215647,.0406846,.0899574,.141362,.0764168,.0199975,.0414995,.0923395,.147066,.100802,0,10.6939429155631,.113422,.463228,.291835,.0905572,.0409578,0,.127357,0,.561,0,.4719,.5081,.002,.0181,21,6,.777778,.49,19.77,10,40,23,.634921,19.6,-13,28,38.2,.513089,1, ,0,.539326,0,.475421,6581,.452667,.52059,.0267437,4.56,16.44,.782857142857143,-5.98846106208821,2.79971738962803,270.2736,4.05462698654266,6.2876565504E-006,.0500751435344922,.00010060290601,.100150386918873,1207.29841444,5.89459074067064,.612865306122449,3.54807021351339,4E-006,.00071522548969,.00032761,20.7936,1.51061259556E-005,.9470598489,6.6059794441E-006,1.4186477449E-006,4.6689889E-005, ,2979.001527, ,21,.0935664315553957,1492.57171617167,791.236935513907, , , , 
18167,18,158.811,1.04151, , , ,41385,108175,.0646175,.00362376,.018128,0,.0150127,.0305339,.857481,.0256621,36.5,.0543656,.0563624,.0992558,.123559,.0615207,.0492535,.0540421,.0861937,.124049,.0848625,0,10.6306737753195,.118744,.344302,.313248,.140609,.0830964,.00614829,.199247,0,.573,0,.4974,.485,.0044,.0132,21,6,.777778,.49,19.77,10,40,23,.634921,19.6,-13,28,38.2,.513089,1, ,0,.539326,0,.475421,39877,.49432,.485719,.0199614,5.51,24.89,.81875,-2.73927000704696,3.2144661163795,619.5121,4.98898787330657,.00417542130625,.254199724626129,.00065854337641,.160193944954234,25220.933721,12.602023647018,.6703515625,5.06771481593542,1.936E-005,.00039845748996,.00017424,30.3601,1.31316365376E-005,.735273665361,.000328624384,.00022538116129,.00093231904921, ,19711.99864, ,30.4,.106404011933979,11510.2539909582,7011.47336648517, , , , 
18169,18,44.5315,1.03198, , , ,45657,32492,.00541672,.00827896,.00375477,0,.0127416,.00991013,.949711,.0224055,42.3,.0354857,.0422258,.0830666,.133417,.079835,.0320694,.0411486,.081774,.140096,.108304,0,10.7289122149029,.120175,.438547,.270439,.104607,.0662327,.00158895,.149434,0,.393,0,.6459,.332,.0097,.0124,21,6,.777778,.49,19.77,10,40,23,.634921,19.6,-13,28,38.2,.513089,1, ,0,.539326,0,.475421,12874,.308607,.671431,.0199627,3.02,15.61,.837895866881374,-5.21826481276913,2.74791173452734,243.6721,3.95094925302768,2.93408555584E-005,.0735983695471578,.00050200643025,.149684668553596,1983.05449225,6.67319263920951,.702069483736889,3.79619680392235,9.409E-005,.00039850939129,.00015376,9.1204,6.85411786816E-005,.901950983521,1.40982977529E-005,.00016234837056,9.82106766169E-005, ,3973.006518, ,18.63,.070045588398801,2275.92125825384,1355.35905866792, , , , 
18171,18,13.55,1.14163, , , ,56642,8421,.00106876,.00273127,.00154376,0,.00665004,.00997506,.973162,.0112813,43.8,.0233939,.0384752,.084788,.159482,.0818193,.0190001,.039544,.0851443,.145351,.0999881,0,10.9445060384787,.13739,.418409,.271915,.118847,.053439,0,.0687485,0,.439,0,.5886,.3904,.0056,.0154,21,6,.777778,.49,19.77,10,40,23,.634921,19.6,-13,28,38.2,.513089,1, ,0,.539326,0,.475421,3800,.348421,.625526,.0260526,3.87,11.56,.749189889825016,-6.84125618103193,2.44755086324423,133.6336,3.4,1.1422479376E-006,.0326918950200199,.00012726772969,.106213464306556,183.6025,3.68103246386119,.56128549101602,2.60638654732571,3.136E-005,.00067873796676,.00023716,14.9769,7.4598358129E-006,.947044278244,2.3831949376E-006,4.42230320016E-005,9.95018220036E-005, ,1323.9998, ,15.43,.0744599869800597,627.027550359082,337.136912545889, , , , 
