state,density,income_change,bernie,hillary,pbernie,income,pop,pblack,pindian,pasian,pisland,pother,pmulti,pwhite,phispanic,age,m1821,m2229,m3044,m4564,m65plus,f1821,f2229,f3044,f4564,f65plus,bpoll,logincome,prehs,hs,somecollege,college,postcollege,bike,poverty,closed,pobamapres2008,caucus,pbush2000,pgore2000,pnader2000,pother2000,fbsanders_state,fbclinton_state,fbpsanders_state,obamaprimary_state,perot1992_state,punion_state,googleclinton_state,googlesanders_state,pgooglesanders_state,liberalgallup_state,econconfgallup_state,nonreligiousgallup_state,demgallup_state,plibdem_state,vote17_state,demgov_state,govpoll_state,regpoll_state,dummy,votes2012,pobama2012,promney2012,pother2012,clintonfb,sandersfb,pSan7day,predict
38,16.9844796202827,8.49429904793258E-005,0,0, ,57521.5079,723805,.0192220203219785,.0528111630627234,.0123638205101143,.000178224793712012,.00791096962785352,.020138033447144,.854453933859751,.051298359760037,36.5217909365324,.037012730605973,.0708920276200918,.0946498656577106,.126991346845595,.0639260557458662,.03246040368871,.0584853673566496,.0850560488004836,.12639736916998,.0794868652445691,0,10.9446721576033,.0829722622753669,.275502925942941,.363219150715,.201261916486927,.0770437391345233,.00469594235479196,.119541240987607,0,.449412683333459,0,.602375749805207,.335658489959548,.0333914479761079,.0285874519045099,18,6,.75,.622449,23.07,5.4,47,27,.635135,19.2,-1,24,30.8,.623377,0,0,.815,.616,0,322627,.386875212731168,.583175880692637,.0298259784209983,0,0,0, 
39,589.889380855191,7.73735577870845E-006,513549,679266,.4305,49969.6123,11602768,.122219614364386,.00190721667265515,.0193157390246788,.000289155110837929,.008636210577938,.0254878804222456,.801476213151125,.0349361365434452,39.3480626156308,.0283282363217544,.0521214345465539,.0919654266713812,.13374608820863,.0662713464146481,.0269059064151634,.0520426763510155,.0929205438513484,.140274651296172,.0871699882354074,.437764,10.8035269602908,.107527371963986,.338613694539196,.287343601259184,.165522148833215,.100993128592774,.00322618625340471,.158546655422912,0,.509881280656704,0,.505854665302992,.458670581514917,.0248739568381613,.0105967718429451,18,6,.75,.44898,20.98,12.3,46,24,.657143,20.2,-15,30,42.2,.478673,1,0,.67,.5082,0,5580840,.506680085754371,.476951687143658,.0163706923525847,0,0,.6818,.458761794633844
40,284.009771228962,2.09387677903612E-005,174054,139338,.5554,47776.6414,3870931,.0734770718579148,.071255989541656,.0199641898625636,.00133843807733973,.0247798057949966,.0781615886195881,.671641483349446,.0983696123156225,36.54015956918,.0301191139746086,.0565430040654191,.0961645462552849,.122977773324765,.0630300399527148,.0286587325721035,.0541420208959152,.094756902649213,.127726324383731,.0799099733732827,.504785,10.7622600037469,.130508012681224,.315019714093308,.313124987839519,.15953033204733,.0818173807565838,.00279855625100515,.166841892232645,1,.345015210599713,0,.603661949610554,.383784495259997,0,.0125509514299172,15,5,.75,.360465,23.01,5.6,56,27,.674699,16.7,-27,22,35.9,.465181,0,0,.549,.4435,0,1334872,.33227398329288,.667726021764255,0,0,0,.7709,.563374196388434
41,236.65805025792,9.1063559589197E-006,0,0, ,52219.9366,3969708,.0178867047953409,.0115537525815033,.0402074813336314,.00345642471296804,.0345952323827328,.0450249597337284,.768358667323339,.126154118766316,39.5417217225264,.0271765581959952,.0536573418885033,.100847397056446,.130448865193411,.0715760491594834,.0260044300012967,.0520821599016337,.0992927801201313,.135687885175237,.0864963059824147,0,10.8483754420331,.102966100313834,.243291689820445,.344871659546231,.19294129354373,.115929064447797,.0243826502814538,.164848131580377,1,.565057623918894,0,.464211709535455,.471146078968499,.0499855608597583,.0146562867657706,42,8,.84,.59,24.21,14.8,18,11,.62069,29.6,-5,45,45,.657778,0,1,.766,.4188,0,1789270,.542385846646915,.421388947756346,.0362030376977325,0,0,0, 
42,1105.48143691573,5.46542345177152E-006,0,0, ,55139.7553,12798190,.110647845107835,.00208529576415678,.0311748874864512,.000255739276149597,.0189018883283803,.0224714521234848,.778699885707378,.0648969989903843,40.6902839160109,.0285405194265776,.0535560855062324,.0904670201173037,.136706659155691,.0713710277402132,.0281634415930066,.0516321392825606,.0904676138723142,.142570635540936,.0948088151556771,0,10.8911098281292,.106474834457953,.363624752591651,.24053279071769,.175164441076085,.114203227637941,.00502224657208954,.13622706385483,1,.543097498761749,0,.468526718084771,.501923740841072,.0212085927677967,.00833503891672973,23,8,.741935,.45,18.2,13.3,44,23,.656716,22.8,-16,34,44.6,.511211,0,1,.581,.4304,0,5736359,.520376964673004,.466331721015259,.0131861398605904,0,0,0, 
44,655.20575359019,4.79438181697036E-006,0,0, ,55557.8076,1055451,.0665440776289934,.00533327294669086,.0335089218711988,.000379932232184519,.0542289579615239,.0263460931407147,.742815215077363,.139132120749092,39.7855873998794,.0321786362933075,.0575109553056301,.0902022070568561,.134365171917074,.0669571442793534,.0365370071183548,.0526959335666651,.0917304630282609,.145094536774185,.0910510486756791,0,10.9090460152691,.143706805811453,.287314262686257,.266385944874932,.180529649969749,.122063644281763,.00543827138918654,.143932230419254,1,.647537424681643,0,.313811074268989,.61582195406653,.0606321473534797,.00978323993123568,35,11,.76087,.408163,23.16,14.2,59,34,.634409,28.4,-6,38,48.3,.587992,0,1,.541,.4929,0,445716,.626749877906783,.352465831873447,.0207843130110883,0,0,0, 
45,182.704974375103,9.69015608594314E-006,95977,271514,.2612,45574.6722,4836168,.273381226118534,.00307185322502207,.0142668758868522,.000478478087370726,.0147327303082317,.0206895254851224,.630470571777772,.0645583575813838,38.8702135968852,.0316756994032594,.0529582410454218,.0922414208978316,.125830556773029,.0687374728717175,.0279316206734074,.0538107966121114,.0958419631004654,.139035022666421,.0867718026867611,.367965,10.7116539650279,.140899114409084,.301522258956391,.297048040521217,.164881233144764,.0956493781522268,.00337820880262364,.18115169917712,0,.444289099603928,0,.571441206322182,.405702711950848,.0148324123514185,.00801480454650361,10,5,.666667,.670732,11.55,2.1,50,23,.684932,17.6,-13,18,35.4,.497175,1,0,.645,.3538,0,1964118,.440774373034553,.545622914973688,.0134045999791933,0,0,.6411,.302127692913386
46,33.8524243902338,8.33703093210098E-005,0,0, ,50565.5686,845244,.0160580742663283,.0857042610435321,.0116084807696599,.000330082360515663,.00765222097632658,.02527435627964,.825775848405387,.043768417851379,37.2488229254948,.030639659516706,.0561541912959524,.0915758006646143,.130086742243922,.0666138868275144,.0287100689093977,.0527445498178343,.0864378023166459,.128316725656503,.0822638248439126,0,10.8145038094811,.0888818666891444,.314452018152383,.327665677997117,.1890958557543,.0799045875508931,.00524451231255819,.142288254905286,0,.45508231133199,0,.593100028894351,.386074499684744,0,.0208086483938147,20,6,.769231,.45,21.8,5.9,44,25,.637681,18.7,-6,23,36.1,.518006,0,0,.778,.5623,0,363815,.39872536538353,.578888890954278,.0223497162678059,0,0,0, 
47,323.039852496608,1.48181129153128E-005,120333,245304,.3291,45789.0567,6546085,.168071672789512,.00256810011938107,.0156733524889457,.000466538522180759,.0148473507657176,.0204416866447191,.741057423444412,.0569998729588817,38.5503936711043,.0286320721136661,.0524431070531829,.0963809567419063,.128256275458957,.0642664951044067,.0270917700242566,.0538263792931314,.0988998268320339,.137907981593814,.0827929834555347,.373706,10.7099129702067,.1450146654971,.329234252252916,.272949271852699,.161906638118795,.0908951054228303,.00159833961677171,.182887465147323,0,.412933621097529,0,.51495646753239,.469301018275751,.00963502303698177,.00611541696713557,13,5,.722222,.425532,10.09,5.4,41,20,.672131,17.3,-18,18,36.1,.479224,0,0,.727,.276,0,2458577,.390604221443091,.594891030503447,.0144392032084609,0,0,.5644,.343390758645813
48,791.772451410772,9.88333519619221E-006,475561,935080,.3371,54223.9908,26930297,.120015515536771,.00456381807301033,.0430855555806979,.000743585980466956,.0550227108068064,.0243525738734038,.43496936768619,.385891193694607,34.4082170206982,.0306094212967134,.0590150944012068,.104159789960408,.117378424350276,.0503996349178143,.02820893294856,.0565194643152997,.104028113550903,.121818194803247,.0635589736290832,.351637,10.8740231881239,.181688757023064,.250605784765578,.290930042516626,.180831859463352,.0959435618475461,.00273803706342421,.173678730902854,0,.453522310954753,0,.58382132121457,.388871997193864,.0216661474186198,.00562313916293197,14,7,.666667,.479592,22.01,4.5,35,17,.673077,20.1,-2,22,37.4,.537433,0,0,.694,.3907,0,7993851,.413835948521761,.571623715435743,.0144995396432571,0,0,.6418,.329472484321686
49,350.538843425621,1.01891500500634E-005,61333,15666,.7965,61076.6084,2932439,.0112077170059695,.0106883734338114,.0227179321726822,.00901776052638606,.0464984933087816,.0261802676442679,.792263300977487,.135308410410525,30.3952287790733,.0299283351428779,.0637701183188083,.106274916563552,.0986557843740034,.0456408238679925,.0310093537632371,.0610519199038374,.101711498232374,.100267149814149,.0537675236241173,.541667,11.0132334699939,.085051299038247,.226890473146919,.375135528201377,.208515293848956,.104406957488261,.00790953745988635,.11672361708725,0,.339140688483519,1,.676554174594641,.256661350399442,.0448880081968281,.0218839547496117,25,6,.806452,.59375,27.34,3.9,39,22,.639344,17.2,-7,31,26.1,.659004,0,0,.701,.5666,0,1017440,.24753998501343,.727771633067834,.0246094036541779,0,0,.7562,.80299605312879
50,54.9190321170292,2.25282195605718E-005,115863,18335,.8634,54631.1829,628203,.0102132540514748,.00322825629642136,.0142326589952825,.00045049134477732,.0030292739033904,.0194316211922625,.935816860958043,.0192151317156725,41.9505369656547,.0333538640778716,.0509086897529111,.0864417948228231,.147936316481605,.0721438900321074,.0308292181987037,.0489173031677096,.0889075533966534,.15510433899715,.0872934623482752,.895492,10.9010625436409,.0867791151516291,.299703353944717,.256704716356997,.207901871645925,.148910820647363,.00641567389407518,.121344851086721,0,.673088009004517,0,.407231783309427,.506308593460952,.0689594850058126,.0175060543203882,76,4,.95,.602041,22.78,12.6,100,100,.5,39.7,-10,56,51.9,.764933,1,1,.484,.5538,0,299290,.665674211415587,.309781410984618,.0243945271382362,0,0,.7367,.869001691581134
51,1101.78581069227,1.61437650907768E-005,275507,503358,.3537,70803.8828,8318353,.192489860744583,.00251660413669485,.0613043607501346,.000605648856762261,.0202161494479542,.0320123415583347,.62978685199628,.0898672529889912,37.9042410527031,.0302302624006832,.0569329169257895,.100980841513559,.12955092980089,.0590525584956104,.0280835625554075,.0553000250136652,.101459172088753,.137459475926126,.0758453136448294,.385038,11.0932260759764,.118576022318608,.24720271651741,.269501200703278,.207921105157011,.156799048924946,.00368802354644601,.120278874426035,0,.528971431829624,0,.524133383843477,.444873960140079,.0218372154516826,.00916774129302823,19,8,.703704,.646465,13.63,5.4,50,24,.675676,21.9,-2,28,40.9,.535452,1,1,.679,.3779,0,3846011,.510508506125866,.473873909098798,.0156952521279495,0,0,.5566,.340399148586607
53,209.690160643063,5.65452498756384E-006,19159,7140,.7285,62585.2581,7057793,.0355554274500844,.0136354257000182,.0784317295979223,.00645343392820253,.0348082106685885,.0541271313816143,.703358828942647,.120999151202432,37.6456196680613,.0276542582229308,.0595551809880279,.102735189486255,.130306097196271,.0632537722922911,.0253256086000556,.0548507131969649,.0998317004134369,.13290474422091,.0763502275615971,0,11.0260077855366,.0973574735365713,.229614784283772,.345439317508153,.20769719785136,.119891214854112,.00954316042205225,.132252618783811,0,.571591287863089,1,.451603991411228,.496758988581197,.0404329100485473,.01121431753844,39,9,.8125,.686869,23.68,16.8,47,29,.618421,28.2,-1,45,46.6,.60515,1,1,.655,.7863,0,3125516,.561787619107482,.412882047871778,.0252473968249971,0,0,.7742, 
54,96.9498687374281,3.13297368388916E-005,0,0, ,41460.8002,1855395,.0361680352478086,.00166649187299351,.00711115339818545,.000341167475183419,.00307050600203555,.0166579141473241,.926417816011052,.0137841260754284,41.6596861390086,.0284839693905615,.0486214517162519,.0940495382506103,.140836281692493,.0761244838795663,.0267258396879935,.0466579862427987,.0923921872513762,.145060814291316,.0950675891122015,0,10.6153033118817,.152761495044669,.408204549924223,.248332989730012,.117648007012575,.0730530146058213,.00200166982857834,.183060885787265,1,.426066979202788,0,.52166324084226,.4532443075585,.0168452903818407,.00824301014725879,15,4,.789474,.27957,15.91,12.4,47,26,.643836,18.7,-39,25,39.6,.472222,1,1,.713,.392,0,670438,.355432297766751,.623001611605194,.0216724665065169,0,0,0, 
55,460.245563206556,1.27569007770942E-005,567936,432767,.5675,53477.1766,5759612,.0633065046842883,.00876882499942156,.025676220672514,.00023057098795677,.0183955152150519,.0204550192215231,.822223101912117,.0658066924002873,39.2429035140416,.0290038626250517,.0522406745927808,.0943581211324653,.138216006189812,.0666506608670257,.0273044508192437,.0508289396820628,.0918893496220461,.139601738630289,.0830835471296791,.518,10.8713841878,.0888471439465464,.318303274692483,.309393067234644,.188336977011253,.0951198985448852,.00773831063097485,.133100871104548,0,.564647258707006,0,.474687590052944,.479705327481543,.036234143961844,.00937042986913264,35,8,.813953,.585859,21.51,8.3,39,22,.639344,22.1,-9,33,42.6,.518779,0,0,.412,.5285,0,3068434,.528310118465099,.458937650425643,.0129623218334565,0,0,.7355,.584803763809571
56,6.40892075262873,4.03113537026541E-005,156,124,.5571,58763.4595,580185,.0123081532832487,.0218413156855588,.00931427263820182,.000594637801613869,.0254642916491184,.0261778503747271,.841917655219104,.0998042871929671,37.1249742478002,.0297525773891245,.0595172061425628,.100735157176245,.137194201685664,.0615734577306538,.0271361781318597,.0529900056591866,.0915880147485699,.132550883363319,.0704275443331311,0,10.9673376581,.0757202526598593,.287320112021586,.378958199340662,.171730945040888,.0862706134887978,.00933197377475027,.116068665853634,1,.321984073155258,1,.680048329149948,.275118861333767,.0204868725375296,.024340407065094,17,3,.85,.616162,25.65,7.1,56,29,.658824,17.5,-22,38,27.8,.629496,1,0,.697,.6863,0,249061,.278309702347479,.686498043843332,.0354914498150016,0,0,.7493, 
