FIPS,Bernie,Hillary,pBernie,Income,Pop,White,Black,Indian,Asian,Island,Other,Multi,pwhite,pblack,pindian,pasian,pisland,pother,pmulti,pwhite2,phispanic,age,incomeblack,incomeindian,incomeasian,incomewhite,incomehispanic,m1829,m3044,m4564,m65plus,f1829,f3044,f4564,f65plus,bpoll,logincome,prehs,hs,somecollege,college,postcollege,collegeplus,bike,poverty,closed,density,income_change,union,Obama2008,caucus
26081,43375,25899,.6261367901,53304,629237,505196,61107,3912,16634,346,21438,20604,.8028707784,.0971128525,.0062170534,.0264351906,.0005498723,.0340698338,.032744419,.7481600732,.8987996574,34.9,25833,54807,61977,59117,35220,.0885294412,.0968315595,.1246382524,.0530690344,.0896228289,.0978311828,.1285525168,.0694444224,.4052,10.8837666542424,.1090874847,.2534897771,.3008338286,.215002556,.1215863535,.3365889095,.0026914527,.1542400616,0,368.445,1.0377,.152,49.44,0
26083,188,128,.5949367089,39180,2197,2157,22,1,1,6,1,9,.9817933546,.010013655,.0004551661,.0004551661,.0027309968,.0004551661,.0040964952,.9790623578,.9954483386,53.2, , , ,39336, ,.0482476104,.0700955849,.164314975,.1415566682,.036868457,.0609922622,.1629494766,.1351843423,.4052,10.5759216914985,.0766530135,.3270918666,.3504973669,.1474546518,.0983031012,.2457577531,0,.1803505535,0,1.66404,.983903,.152,43.26,0
26085,514,548,.483992467,28872,11431,9987,994,45,9,0,25,371,.8736768437,.0869565217,.0039366635,.0007873327,0,.0021870353,.0324556032,.8555681918,.9765549821,51,12440,10750, ,31250,36250,.051176625,.078908232,.1663021608,.1281602659,.0458402589,.0705100166,.1655148281,.1208118275,.4052,10.2706275463226,.1774740172,.4221644826,.3084048803,.0589697244,.0329868956,.09195662,0,.3045054845,0,10.4104,.942328,.152,55.16,0
26087,4650,3319,.5835111055,50860,88153,84323,1236,844,0,0,603,1147,.9565528116,.014021077,.0095742629,0,0,.0068403798,.0130114687,.9260263406,.9568364094,43.5,8895,69761,31719,50956,41078,.0738148446,.0827878802,.1639876124,.0759134686,.0600206459,.0831395415,.1551620478,.086735562,.4052,10.8368320389761,.0995415097,.3566726707,.3678893074,.1132634682,.062633044,.1758965122,.0023686117,.1094320018,0,71.4428,.977434,.152,47.3,0
26089,2359,1459,.6178627554,56521,21739,20220,121,714,141,6,101,436,.9301255808,.0055660334,.0328441971,.0064860389,.0002760017,.0046460279,.0200561203,.9072634436,.9616357698,51.6, ,32500,31500,57405,32212,.0556143337,.0654123925,.1575969456,.1239247435,.0469662818,.0633883803,.1729150375,.1350568103,.4052,10.942367529494,.0547429751,.2348728531,.3151059052,.224009225,.1712690417,.3952782667,.0071019716,.1108895279,0,29.1745,1.02306,.152,50.85,0
26091,4256,3455,.5519387887,46739,99047,91146,2607,173,281,0,2160,2680,.9202297899,.0263208376,.0017466455,.002837037,0,.0218078286,.0270578614,.8744030612,.9255404,41,24658,13911,46776,48444,37243,.0837279271,.0878572799,.1454561976,.0738134421,.0717235252,.084141872,.1420537725,.0924207699,.4052,10.7523342129132,.0970566015,.3607033345,.3397425452,.1349193417,.0675781771,.2024975188,.0031360623,.1501439912,0,72.7098,.990184,.152,51.62,0
26093,10435,6705,.6088098016,73819,185596,179042,739,599,1798,0,757,2661,.9646867389,.0039817668,.0032274402,.0096877088,0,.0040787517,.0143375935,.9380482338,.9669281666,43,77910,75357,100201,73268,104012,.0675499472,.0854544279,.162023966,.0690909287,.0609442014,.0862141425,.1611564904,.0787355331,.4052,11.2093714300279,.0459072045,.2691987262,.358046608,.2195152336,.1073322277,.3268474613,.0004653018,.0555633856,0,166.618,1.0279,.152,42.5,0
26095,291,167,.635371179,36398,6512,5207,614,491,19,4,8,169,.7996007371,.0942874693,.0753992629,.0029176904,.0006142506,.0012285012,.0259520885,.793458231,.9871007371,45.2, ,24063, ,37754,28000,.0801597052,.1378992629,.1882678133,.0873771499,.0417690418,.0655712531,.1256142506,.1016584767,.4052,10.5022691070604,.1403050984,.4231232437,.3125250903,.0885186672,.0355279004,.1240465676,0,.1998902707,0,3.38535,.86491,.152,43.47,0
26097,633,500,.5586937335,38690,11080,8378,162,1772,65,0,61,642,.7561371841,.0146209386,.1599277978,.005866426,0,.0055054152,.0579422383,.7503610108,.9860108303,50.3,19792,31932,34375,40620,44750,.0523465704,.0733754513,.1678700361,.1166064982,.05,.0727436823,.1685920578,.1229241877,.4052,10.5633364476946,.1278338279,.3801780415,.3133531157,.1140652819,.0645697329,.1786350148,.0432569975,.156923924,0,4.92199,.990654,.152,47.33,0
26099,46242,47597,.4927801873,54792,860112,708694,93015,2258,31872,0,4721,19552,.8239554849,.108142893,.0026252395,.0370556393,0,.0054888201,.0227319233,.8060392135,.9751811392,40.9,35953,69958,56015,57706,51066,.0753041464,.0925646892,.1405700653,.0659228101,.0733962554,.0961549194,.14755869,.0897383131,.4052,10.9112994768777,.1069867753,.3046914506,.3494442528,.1543282642,.0845492571,.2388775213,.0022565139,.1221935099,0,925.478,.999482,.152,53.38,0
26101,1646,1120,.5950831526,40408,24545,22598,738,456,69,0,47,637,.9206763088,.0300672235,.0185781218,.0028111632,0,.0019148503,.0259523325,.8998574048,.9720513343,48, ,51500,63750,40362,38250,.0752088002,.0857608474,.1606844571,.1029537584,.046486046,.0689753514,.1604400081,.1163577103,.4052,10.6067830641479,.1048724153,.3668059833,.3340849098,.1183457985,.0758908931,.1942366916,.0028175363,.1784255557,0,22.6115,.981515,.152,55.62,0
26103,5530,3188,.6343197981,44267,67676,63182,1569,440,611,71,73,1730,.9335953662,.0231839943,.0065015663,.0090283114,.0010491164,.001078669,.0255629765,.92514333,.9847656481,39,51205,12134,143553,44734,28833,.1146344347,.0858354513,.1373160352,.0793486613,.1042171523,.0763934039,.1351586973,.0869880017,.4052,10.6979947574485,.0396044025,.3180854151,.3662179358,.1714776862,.1046145603,.2760922466,.0070240678,.1616208589,0,16.9586,.99057,.152,59.17,0
26105,1741,1223,.5873819163,42156,28705,27317,237,257,175,0,161,558,.9516460547,.0082564013,.0089531441,.0060964989,0,.005608779,.0194391221,.9218603031,.9579167392,45.5,58906,39135,36319,42619,27692,.0650409336,.0772339314,.1520641003,.0919003658,.0606862916,.0787319282,.1544678627,.1091795854,.4052,10.6491323020538,.0933776128,.3441101778,.3616917367,.1281500293,.0726704434,.2008204727,.000504838,.1587655107,0,29.1988,1.03621,.152,51.35,0
26107,1767,1173,.6010204082,40396,43226,40279,1160,168,341,16,115,1147,.9318234396,.0268357007,.0038865498,.0078887706,.0003701476,.0026604358,.0265349558,.9184981261,.9804515801,34.8,21500,56875,7292,40784,22647,.1381807246,.0726877342,.119696479,.0730116134,.1238606394,.0683616342,.1241613844,.0864294637,.4052,10.6064860491464,.1042155919,.3505293551,.3235803657,.1340519731,.0876227141,.2216746872,.0036893674,.2337766024,0,39.1829,1.07217,.152,48.76,0
26109,805,835,.4908536585,41293,23838,22628,104,458,46,3,10,589,.9492407081,.0043627821,.0192130212,.0019296921,.0001258495,.0004194983,.0247084487,.9389630003,.9857790083,47.2, ,35000,88167,41605,64375,.0581424616,.0794529742,.1652403725,.0951841597,.05365383,.0755516402,.1616746371,.1097826999,.4052,10.6284482730584,.092957908,.4228695951,.3289368047,.1181901594,.0370455327,.1552356922,.0032038446,.1507246377,0,11.1591,.982839,.152,54.02,0
26111,4568,3097,.5959556425,49194,83427,78212,1173,495,1928,47,314,1258,.9374902609,.0140601963,.0059333309,.0231100243,.0005633668,.0037637695,.0150790511,.9243410407,.9794311194,41.2,29926,16406,102902,49544,50345,.0793148501,.087201985,.141093411,.0748798351,.0732256943,.0904143742,.1454924665,.090953768,.4052,10.8035269438242,.060483871,.3029581479,.3391789488,.1755596496,.1218193826,.2973790323,.0057472845,.1171675075,0,82.1946,1.00282,.152,47.36,0
26113,591,399,.596969697,40983,14986,14524,47,98,49,0,57,211,.9691712265,.0031362605,.0065394368,.0032697184,0,.00380355,.0140798078,.9512211397,.976111037,42.6, ,36354,76250,41053,38750,.065527826,.0814093154,.1500066729,.0880822101,.0640597891,.0771386628,.1442012545,.0937541706,.4052,10.6209126255556,.1313641663,.4353867081,.2998445394,.0919160513,.0414885348,.1334045861,.0064356436,.1609614476,0,13.2714,1.03141,.152,38.68,0
26115,6842,6716,.5046467031,57275,149824,141651,3172,617,1218,0,908,2258,.9454493272,.0211715079,.0041181653,.0081295387,0,.0060604443,.0150710167,.9273948099,.9742497864,42.1,49068,58125,75144,57928,32691,.0703425352,.0917142781,.147726666,.0692746155,.0696283639,.0883036096,.1498758543,.0888442439,.4052,10.9556195073217,.1018675558,.3602513202,.3653490344,.1041514089,.0683806807,.1725320896,.0022523208,.0970666667,0,149.229,.98361,.152,51.27,0
26117,2762,1681,.6216520369,40739,63046,59373,1390,256,241,0,324,1462,.9417409511,.022047394,.0040605272,.0038226057,0,.0051391048,.0231894173,.9224851696,.9681185166,39.9,32875,29821,115856,40787,36313,.0778955049,.100862862,.1472892808,.0694413603,.0660311519,.0877613171,.1346953018,.0819243092,.4052,10.6149411435787,.1289864188,.3908262865,.3462389638,.0864956787,.0474526522,.1339483309,.0022224122,.1885905148,0,46.5147,1.01675,.152,48.83,0
26119,383,392,.4941935484,36448,9506,9258,19,86,0,0,14,129,.973911214,.0019987376,.0090469177,0,0,.0014727541,.0135703766,.9648642962,.988428361,53.9, ,47222, ,36274,39583,.0487060804,.0648011782,.1744161582,.1368609299,.0408163265,.0610140964,.1715758468,.1428571429,.4052,10.5036418662469,.1390224359,.4083867521,.3500267094,.0658386752,.0367254274,.1025641026,0,.1582549187,0,8.65044,1.05677,.152,44.83,0
26121,10062,8220,.5503774204,42600,172344,139342,22352,1151,1189,36,678,7596,.8085108852,.1296941002,.0066785035,.0068989927,.0002088846,.0039339925,.0440746414,.7675869192,.9472218354,38.6,24094,36750,44297,45007,39359,.0775367869,.0922515434,.1392795804,.0659552987,.0730515713,.0894025902,.1394652555,.0840296152,.4052,10.6596095322575,.1058518821,.3587873836,.3516604813,.1235822245,.0601180285,.1837002529,.0011138669,.202650563,0,173.095,1.03831,.152,63.87,0
26123,2139,1290,.6237970254,42640,48126,45569,647,361,168,0,679,702,.9468686365,.0134438765,.0075011428,.0034908366,0,.0141087977,.0145867099,.9068279101,.9429206666,42.1,31382,44750,32969,43193,32151,.0689024644,.0818268711,.1492332627,.079084071,.0639778914,.0840709803,.1466982504,.0870007896,.4052,10.6605480588397,.1404017585,.4128403957,.3165832214,.0849004762,.0452741482,.1301746245,.0022714681,.1942583326,0,29.5044,.972096,.152,46.7,0
26125,84158,92296,.4769401657,69293,1237868,938992,172686,3026,81156,236,9607,32165,.7585558396,.139502758,.0024445256,.0655611099,.0001906504,.0077609244,.0259841922,.7314148197,.9624749973,40.9,47048,58431,102116,73016,45210,.0724180607,.0940213335,.141347058,.0651701151,.0705503333,.0980589207,.1523660035,.0852837298,.4052,11.1460991699751,.0644051484,.1969642857,.2904058442,.2492764378,.1989482839,.4482247217,.0016050274,.099284395,0,714.727,.999699,.152,56.53,0
26127,1237,791,.6099605523,40969,26325,25061,118,289,66,0,307,484,.9519848053,.0044824311,.0109781576,.0025071225,0,.0116619183,.0183855651,.8289838557,.8592212726,42.3,15972,35208, ,42172,31830,.0653751187,.0807597341,.1465147198,.0858879392,.0600949668,.0790123457,.1432098765,.0956505223,.4052,10.6205709621395,.1523463687,.3535195531,.3329608939,.0963128492,.0648603352,.1611731844,.0043720191,.2031736274,0,25.4039,1.01353,.152,51.2,0
26129,926,862,.5178970917,35850,21373,20731,54,153,81,0,49,305,.9699621017,.0025265522,.0071585645,.0037898283,0,.0022926122,.0142703411,.9572825528,.9831563187,48.6,36250,20313,127500,36082,37656,.0553502082,.0737378936,.1545875637,.1126187246,.0559584523,.0732700136,.158049876,.1206194732,.4052,10.4870988460278,.1492176568,.416422847,.3180893016,.0751176695,.0411525251,.1162701946,.0017461383,.214958159,0,19.3733,.996165,.152,50.07,0
26131,362,327,.5253991292,35365,6448,6237,37,63,24,1,10,76,.9672766749,.0057382134,.0097704715,.0037220844,.0001550868,.0015508685,.0117866005,.9604528536,.9899193548,54.8, ,32679, ,35500,50938,.0395471464,.0621898263,.1901364764,.1467121588,.035825062,.0590880893,.1783498759,.1453163772,.4052,10.4734779094701,.1026521656,.4006868918,.3388666285,.1127647396,.0450295745,.1577943141,.0014038372,.1628017037,0,2.39137,1.01664,.152,50.6,0
26133,953,670,.5871842267,38899,23327,22573,151,152,63,3,11,374,.9676769409,.0064731856,.0065160544,.0027007331,.0001286063,.0004715566,.0160329232,.9539160629,.9845243709,42.4,32500,20833, ,38919,40469,.0653320187,.081922236,.1459253226,.0845801003,.0608736657,.0809362541,.1445106529,.094525657,.4052,10.5687238223352,.126758794,.4447236181,.2996859296,.0869346734,.0418969849,.1288316583,.0142397795,.2231870146,0,21.2441,.996516,.152,44.03,0
26135,315,273,.5357142857,33240,8525,8250,28,45,0,19,17,166,.9677419355,.0032844575,.0052785924,0,.002228739,.0019941349,.0194721408,.9632844575,.9885043988,50.8, ,17083, ,33554,35375,.0519648094,.0624046921,.1646920821,.1260997067,.053372434,.0624046921,.1581231672,.1234017595,.4052,10.4115092489694,.1724356939,.4169577644,.3124801524,.0670053985,.0311209908,.0981263893,.0311211099,.1888244347,0,7.63632,1.01224,.152,43.6,0
26137,1228,786,.6097318769,47693,24126,23162,72,116,139,0,126,511,.960043107,.0029843323,.0048080909,.0057614192,0,.0052225814,.0211804692,.9532040123,.9860316671,43.8, ,19479,73375,47864,82730,.0644532869,.0824421786,.1510403714,.0838514466,.0620906905,.0821520351,.1544391942,.0973638398,.4052,10.7725399155834,.0816495333,.3724447595,.3410729056,.1399031076,.064929694,.2048328016,.0041881757,.1337846414,0,22.8652,1.03002,.152,44.66,0
26139,14334,7686,.6509536785,60343,276292,246469,4128,672,7607,0,11163,6253,.8920598497,.0149407149,.0024322094,.0275324657,0,.0404029071,.0226318533,.8441286755,.9061753507,34.7,27750,43418,62246,62012,50007,.0928220868,.0888842239,.1195329579,.0583585482,.0984827646,.0911933751,.1269924573,.0735489989,.4052,11.0078002297403,.0757318738,.2948063999,.3044819699,.2121887357,.1127910207,.3249797564,.0034798391,.0907914236,0,244.553,1.0449,.152,37.3,0
26141,606,592,.5058430718,40404,13128,12789,56,70,42,6,9,156,.9741773309,.0042656917,.0053321146,.0031992687,.0004570384,.0006855576,.0118829982,.9651127361,.9901736746,52.5, ,63333,115625,40473,42500,.0479890311,.0680987203,.1677330896,.1347501523,.0412096283,.0668037782,.1637720902,.1421389397,.4052,10.6066840689491,.1269000686,.4010002942,.3081298421,.1053250956,.0586446994,.163969795,.0109816226,.1369545032,0,9.60809,1.02966,.152,49.59,0
26143,1187,1163,.505106383,33540,24141,23419,65,159,119,7,52,320,.970092374,.0026925148,.0065863055,.0049293733,.0002899631,.0021540118,.0132554575,.9599436643,.9869102357,54.2, ,32679, ,33759,23500,.0497908123,.0616378775,.1693384698,.1402593099,.0467254878,.0597738288,.1723623711,.1480468912,.4052,10.4204940353772,.1402403821,.3946885005,.3322311447,.0849210098,.0479189629,.1328399727,.0066417601,.2214102726,0,21.6188,1.00763,.152,50.4,0
26145,9619,12348,.4378840989,44931,195012,145658,35862,644,2685,0,4527,5636,.7469181384,.1838963756,.0033023609,.0137683835,0,.0232139561,.0289007856,.6994441368,.9186255205,40.3,25562,15875,54462,50359,44075,.0810309109,.0847332472,.1303458249,.0742723525,.0828461838,.0869587513,.1429758169,.0969837754,.4052,10.7128832586605,.1064833393,.3380982306,.3337522809,.1531606563,.068505493,.2216661493,.0048410166,.1663451935,0,131.95,1.00712,.152,57.91,0
26147,5165,3665,.5849377123,50319,160078,150328,3230,278,1225,0,846,4171,.9390921926,.0201776634,.0017366534,.0076525194,0,.0052849236,.0260560477,.923887105,.9752745537,43.1,20287,36500,143327,50913,48962,.0695848274,.0847711741,.1517260336,.0743762416,.0635127875,.0846274941,.1582853359,.0938542461,.4052,10.8261380183629,.1031185105,.3427776936,.3579914618,.1206495486,.0754627855,.1961123341,0,.1361337632,0,117.519,.996603,.152,50.28,0
26149,2219,1382,.6162177173,44145,60998,56495,1686,221,426,0,979,1191,.9261779075,.0276402505,.0036230696,.0069838355,0,.0160497065,.0195252303,.8754549329,.9308010099,39,21895,14519,87750,45297,31760,.0721990885,.0888225843,.1359224893,.0694612938,.0678382898,.0868880947,.138611102,.0868389128,.4052,10.6952349493357,.1531238447,.3858780037,.3108564387,.0928157733,.0573259396,.1501417129,.0055595842,.1782844951,0,65.1552,.993518,.152,47.94,0
26151,1485,1160,.561436673,41578,42301,40982,266,170,71,2,164,646,.968818704,.0062882674,.0040188175,.0016784473,4.7280206141699E-005,.0038769769,.0152715066,.9436892745,.9644689251,43.6,33750,20227,38750,42001,37904,.0632609158,.0813219546,.1495236519,.0847497695,.0607314248,.0811564738,.1487908087,.1010141604,.4052,10.6353264602071,.1204396951,.465797713,.2977470732,.0731010074,.0429145113,.1160155186,.0021794406,.1564347431,0,23.617,1.02822,.152,44.86,0
26153,345,312,.5251141553,35955,8345,7264,40,499,108,0,17,417,.8704613541,.0047932894,.0597962852,.0129418814,0,.002037148,.0499700419,.865308568,.9913720791,49.6, ,41375,40250,35794,30000,.0508088676,.0744158179,.1640503295,.1077291791,.0498502097,.0780107849,.1646494907,.1194727382,.4052,10.4900234355366,.1169750603,.4728881738,.2711182623,.094770716,.0442477876,.1390185036,.0033557047,.2020338152,0,3.30931,.937133,.152,50.49,0
26155,4452,3031,.59494855,48523,68933,66828,312,202,482,46,55,1008,.9694631019,.0045261341,.0029303817,.0069922969,.0006673146,.0007978762,.0146228947,.9552463987,.9826788331,42.7,9911,26587,25750,49155,43477,.0745071301,.0917557628,.144139962,.0736367197,.065628944,.0856048627,.1516690119,.0945410761,.4052,10.7897931913197,.074630614,.3688208949,.3733414256,.1112762128,.0719308526,.1832070654,.0027630988,.1578420844,0,69.8162,1.0036,.152,53.27,0
26157,2532,1984,.5606731621,44017,54795,52840,617,206,183,0,239,710,.9643215622,.0112601515,.0037594671,.0033397208,0,.0043617118,.0129573866,.93942878,.9695227667,42.9,22056,53250,67188,44256,31528,.0690756456,.0882744776,.1503239347,.0779633178,.0627794507,.0848800073,.1505246829,.0932749338,.4052,10.6923312019176,.1182125363,.4124734788,.3342850407,.0931450874,.0418838568,.1350289441,.0019952839,.1532824884,0,35.8859,1.01621,.152,48.58,0
26159,3656,2484,.5954397394,47435,75199,64935,2761,331,522,35,3290,3325,.8635088233,.0367159138,.0044016543,.0069415817,.0004654317,.0437505818,.0442160135,.8158885092,.8888815011,41,22059,44200,37422,51921,34473,.0716897831,.0862378489,.1409992154,.0741632203,.0635114829,.0904134363,.1417838003,.0894426788,.4052,10.767115631827,.1241046832,.3277056277,.3453758363,.1232585596,.0795552932,.2028138528,.0031506979,.1595033429,0,66.76,1.04745,.152,53.47,0
26161,38063,30022,.559051186,62845,356874,265066,41152,571,31462,380,2755,15488,.7427439376,.1153124072,.0016000045,.0881599668,.0010648016,.0077198115,.0433990708,.7084096908,.9556089824,33.5,39626,43571,63470,68535,42274,.1303149011,.0916794163,.1172430606,.0536183639,.1252907189,.0916541973,.1260612989,.0669956343,.4052,11.0484266563589,.0531185017,.1537306094,.2630394284,.247360088,.2827513724,.5301114604,.0192560671,.1451226607,0,261.289,1.01788,.152,69.78,0
26163,104999,163886,.3904977965,41435,1764804,943701,690277,6835,53189,261,34084,36457,.5347341688,.3911352195,.0038729513,.0301387576,.0001478918,.0193131929,.0206578181,.4983663908,.9433670821,37.7,26973,45045,66389,54607,43816,.0813807086,.0888568929,.1300999998,.0575066693,.0830862804,.096546132,.1407924053,.080587986,.4052,10.6318812132831,.1508946887,.3059031349,.3220707601,.1338133718,.0873180445,.2211314163,.0042934649,.2397962107,0,1571.63,.988898,.152,74.14,0
26165,1793,909,.6635825315,40368,32699,31547,138,237,201,5,33,538,.9647695648,.0042203125,.0072479281,.006146977,.0001529099,.0010092052,.0164531025,.951160586,.9827823481,41.7,9464,50714,90000,40066,57500,.0683812961,.0863329154,.1469769718,.0778311263,.0656595003,.0849873085,.1434906266,.0889935472,.4052,10.6057926708808,.1124833407,.394224789,.3262994225,.1106175033,.0563749445,.1669924478,.0034596756,.1889095415,0,28.999,.956384,.152,46.99,0
28001,438,3013,.1269197334,28435,32189,12612,18264,43,97,0,951,222,.3918108671,.5673988008,.0013358601,.0030134518,0,.0295442542,.006896766,.3808133213,.954860356,40.6,19795, , ,43309,41042,.0772624188,.1052222809,.1444592873,.0663270061,.0702103203,.0789710771,.1467271428,.0945664668,.2284,10.2553760597409,.2049122185,.3472246852,.2758467813,.1093722291,.0626440858,.1720163149,0,.2998610835,0,48.6559,1.06164,.054,57.47,0
28003,302,809,.2718271827,33790,37279,31545,4241,85,86,0,547,775,.8461868612,.1137637812,.0022801041,.0023069288,0,.0146731404,.0207891843,.835859331,.9707610183,40,27588, ,17833,34570,21042,.0719976394,.0992515894,.1243863838,.0695029373,.0697175353,.0977225784,.1330507793,.0931087207,.2284,10.4279201797083,.2137717171,.3454458713,.278614877,.1094899217,.052677613,.1621675347,0,.2247504444,0,62.9893,1.04869,.054,27.2,0
28005,127,1212,.0948469007,29580,12957,7450,5478,3,11,0,0,15,.574978776,.4227830516,.0002315351,.000848962,0,0,.0011576754,.5717372849,.9965269738,44.8,19770, , ,36076, ,.0582696612,.0851277302,.1471019526,.0866712974,.0625144709,.0791849965,.1545882535,.1088214865,.2284,10.2948537362648,.252700491,.3500272777,.2823786143,.0584833606,.0564102564,.114893617,0,.2612955906,0,13.0921,.941978,.054,43.76,0
28007,195,1519,.1137689615,31671,19303,10735,8244,0,33,0,93,198,.5561311713,.427083873,0,.0017095788,0,.004817904,.0102574729,.5519867378,.9817126871,40.4,21539, , ,40716,20000,.0649639952,.0802983992,.1225198156,.0771900741,.0690566233,.0893643475,.1354193649,.1030409781,.2284,10.3631567146578,.2394575952,.3168208183,.2924439567,.0910017244,.0602759053,.1512776297,.0010615711,.2705207182,0,18.9895,1.06261,.054,41.91,0
28009,93,557,.1430769231,29132,8573,5204,3140,13,0,0,129,87,.607022046,.3662661845,.0015163887,0,0,.0150472413,.0101481395,.6015397177,.9794704304,39.6,18507, , ,36215,29279,.0681208445,.103114429,.1169952175,.0810684708,.06625452,.1014813951,.1329756211,.0900501575,.2284,10.2795925053378,.2708117444,.3853195164,.2582037997,.0531951641,.0324697755,.0856649396,0,.215917118,0,14.469,1.01626,.054,48.02,0
28011,493,3029,.1399772856,29255,33961,11266,21794,48,233,0,503,117,.331733459,.6417361091,.0014133859,.0068608109,0,.0148111069,.0034451282,.3260799152,.9795353494,34.6,22395, ,32031,54636,14920,.0915461853,.0826830776,.1135714496,.0521186066,.0966697094,.0948146403,.1364800801,.0780601278,.2284,10.2838057782223,.2525390258,.2557363175,.2774590935,.1402576641,.0740078992,.2142655633,0,.3478139275,0,24.8547,1.07662,.054,67.19,0
28013,120,748,.1382488479,29893,14841,10395,4067,5,0,89,132,153,.7004244997,.2740381376,.0003369045,0,.0059969005,.0088942794,.0103092784,.6559531029,.945084563,40.5,20762, , ,35392,23611,.066841857,.0850347012,.1299777643,.0712216158,.0684589987,.094333266,.1391415673,.099252072,.2284,10.3053796182575,.3010245078,.3294495781,.2636601045,.0690036159,.0368621937,.1058658096,0,.2530847272,0,17.2594,1,.054,35.85,0
28015,82,828,.0901098901,34060,10418,6772,3517,12,29,0,0,88,.6500287963,.3375887886,.0011518526,.0027836437,0,0,.0084469188,.6469571895,.995968516,43.6,21445, , ,40317, ,.0591284316,.1071222883,.1428297178,.0888846228,.0602802841,.0864849299,.1459973123,.1043386447,.2284,10.4358789542167,.2245385739,.352011685,.2927898022,.0867082725,.0439516664,.1306599389,0,.2211273157,0,11.3067,1.18293,.054,34.15,0
28017,263,1398,.1583383504,31301,17376,9590,7522,5,46,0,92,121,.5519106814,.4328959484,.0002877532,.0026473297,0,.0052946593,.006963628,.5216390424,.9620741252,38,22178, , ,34558,51864,.0769452118,.0883402394,.1257481584,.0614640884,.0776933702,.0887430939,.1396178637,.0864986188,.2284,10.3514053248997,.2718567122,.3723177868,.2505763433,.0681858486,.0370633091,.1052491577,0,.2540473956,0,23.8824,1.02981,.054,50.65,0
28019,93,517,.1524590164,30768,8399,5700,2633,0,10,0,0,56,.6786522205,.3134897012,0,.0011906179,0,0,.0066674604,.6768662936,.9955947137,42.8,17063, , ,38750,26705,.0638171211,.0786998452,.1428741517,.0772711037,.0661983569,.0876294797,.144421955,.1054887487,.2284,10.3342304678286,.1934420541,.362074948,.3133240805,.0792852186,.0518736988,.1311589174,.0006868132,.2521232711,0,14.3545,1.03138,.054,35.34,0
28021,141,1411,.0908505155,23917,9396,1309,7938,20,96,0,12,21,.139314602,.8448275862,.0021285653,.0102171137,0,.0012771392,.0022349936,.1384631758,.9902085994,32.3,18536, , ,43804,21719,.1179225202,.0713069391,.1108982546,.0532141337,.1314389102,.0793954874,.1295232014,.0795019157,.2284,10.0823447821389,.2229829756,.2825684678,.3295706884,.105292376,.0595854922,.1648778682,0,.3636670796,0,13.9798,1.0909,.054,85.86,0
28023,151,1044,.1263598326,31478,16509,10591,5875,3,26,0,0,14,.641528863,.3558664971,.0001817191,.0015748985,0,0,.0008480223,.6360772912,.99418499,40.7,19641, , ,40819,33203,.0660245926,.0801986795,.1324126234,.0752316918,.070022412,.093403598,.145738688,.0975831365,.2284,10.3570441681115,.2278739458,.3395472703,.3129161119,.089747004,.029915668,.119662672,0,.2414066309,0,17.3837,1.01349,.054,37.17,0
28025,351,2372,.1289019464,32844,20414,8273,11893,24,108,0,11,105,.4052610953,.5825903792,.0011756638,.0052904869,0,.0005388459,.005143529,.3964926031,.9879494465,39,20163, , ,57289,24318,.0742137749,.0800920937,.1233957088,.0645145488,.0772998922,.0950818066,.1460762222,.0876849221,.2284,10.3995243588287,.2111003212,.3177709718,.2799731082,.1340106073,.0571449914,.1911555987,0,.2745897563,0,34.4477,.997722,.054,59.12,0
28027,442,2301,.1611374408,27735,25527,5816,19381,24,152,0,38,116,.227837192,.7592353195,.000940181,.0059544796,0,.0014886199,.0045442081,.2273279273,.9966310181,33.5,21871, ,23333,48860,31036,.0817565715,.0729815489,.1118815372,.0501821601,.0912367297,.0962510283,.1336623967,.0760763114,.2284,10.2304504324893,.2287844408,.275267423,.3181199352,.1300486224,.0477795786,.177828201,.0054612371,.3736188951,0,29.4017,1.06468,.054,71.89,0
28029,411,3373,.108615222,35199,29028,13385,14960,3,68,0,396,216,.4611065178,.5153644757,.0001033485,.0023425658,0,.0136420008,.0074410914,.4533898305,.9722337054,37.9,22772, , ,50208,12295,.0847457627,.0851591567,.12808323,.0609067108,.0841601213,.0880873639,.1441022461,.0833333333,.2284,10.4687729520917,.2060076694,.3182253941,.3371857691,.0967724755,.0418086919,.1385811674,0,.2673523674,0,26.9703,.922551,.054,53.17,0
28031,164,1356,.1078947368,32162,19495,12269,6989,12,31,18,17,159,.6293408566,.35850218,.0006155424,.0015901513,.0009233137,.0008720185,.0081559374,.6164657605,.9795845088,38,21058, , ,39107,32037,.0735060272,.0841754296,.1149012567,.0813541934,.0762759682,.0920235958,.133829187,.0888945884,.2284,10.378540910414,.2232121923,.3668620555,.2651817116,.0901133255,.0546307151,.1447440406,0,.2837647794,0,33.6738,1.03325,.054,40.71,0
